old,new,NCBI
scf000140,CEMB01009226,NW_018150833
scf000141,CEMB01022503,NW_018150834
scf000142,CEMB01016111,NW_018150835
scf000143,CEMB01035554,NW_018150836
scf000144,CEMB01024422,NW_018150837
scf000145,CEMB01037122,NW_018150838
scf000146,CEMB01020750,NW_018150839
scf000147,CEMB01036712,NW_018150840
scf000148,CEMB01025910,NW_018150841
scf000149,CEMB01031072,NW_018150842
scf000150,CEMB01020150,NW_018150843
scf000151,CEMB01002966,NW_018150844
scf000152,CEMB01019063,NW_018150845
scf000153,CEMB01008641,NW_018150846
scf000154,CEMB01021183,NW_018150847
scf000155,CEMB01016676,NW_018150848
scf000156,CEMB01013257,NW_018150849
scf000157,CEMB01029175,NW_018150850
scf000158,CEMB01022511,NW_018150851
scf000159,CEMB01026696,NW_018150852
scf000160,CEMB01011940,NW_018150853
scf000161,CEMB01035713,NW_018150854
scf000162,CEMB01002674,NW_018150855
scf000163,CEMB01008778,NW_018150856
scf000164,CEMB01024452,NW_018150857
scf000165,CEMB01012940,NW_018150858
scf000166,CEMB01004638,NW_018150859
scf000167,CEMB01019692,NW_018150860
scf000168,CEMB01033517,NW_018150861
scf000169,CEMB01020348,NW_018150862
scf000170,CEMB01003420,NW_018150863
scf000171,CEMB01024191,NW_018150864
scf000172,CEMB01009666,NW_018150865
scf000173,CEMB01067557,NW_018150866
scf000174,CEMB01036147,NW_018150867
scf000175,CEMB01029493,NW_018150868
scf000176,CEMB01030085,NW_018150869
scf000177,CEMB01031826,NW_018150870
scf000178,CEMB01015547,NW_018150871
scf000179,CEMB01002638,NW_018150872
scf000180,CEMB01030529,NW_018150873
scf000181,CEMB01031506,NW_018150874
scf000182,CEMB01021970,NW_018150875
scf000183,CEMB01028657,NW_018150876
scf000184,CEMB01027001,NW_018150877
scf000185,CEMB01030762,NW_018150878
scf000186,CEMB01019263,NW_018150879
scf000187,CEMB01008905,NW_018150880
scf000188,CEMB01037928,NW_018150881
scf000189,CEMB01023062,NW_018150882
scf000190,CEMB01036680,NW_018150883
scf000191,CEMB01006138,NW_018150884
scf000192,CEMB01031278,NW_018150885
scf000193,CEMB01030595,NW_018150886
scf000194,CEMB01037065,NW_018150887
scf000195,CEMB01015254,NW_018150888
scf000196,CEMB01004429,NW_018150889
scf000197,CEMB01005767,NW_018150890
scf000198,CEMB01031515,NW_018150891
scf000199,CEMB01014223,NW_018150892
scf000200,CEMB01034626,NW_018150893
scf000201,CEMB01024204,NW_018150894
scf000202,CEMB01005307,NW_018150895
scf000203,CEMB01036172,NW_018150896
scf000204,CEMB01031067,NW_018150897
scf000205,CEMB01028967,NW_018150898
scf000206,CEMB01035718,NW_018150899
scf000207,CEMB01007019,NW_018150900
scf000208,CEMB01030753,NW_018150901
scf000209,CEMB01005782,NW_018150902
scf000210,CEMB01029052,NW_018150903
scf000211,CEMB01001604,NW_018150904
scf000212,CEMB01032082,NW_018150905
scf000213,CEMB01034630,NW_018150906
scf000214,CEMB01032306,NW_018150907
scf000215,CEMB01029158,NW_018150908
scf000216,CEMB01022224,NW_018150909
scf000217,CEMB01033975,NW_018150910
scf000218,CEMB01019065,NW_018150911
scf000219,CEMB01011597,NW_018150912
scf000220,CEMB01545303,NW_018150913
scf000221,CEMB01002639,NW_018150914
scf000222,CEMB01016496,NW_018150915
scf000223,CEMB01010243,NW_018150916
scf000224,CEMB01008833,NW_018150917
scf000225,CEMB01012704,NW_018150918
scf000226,CEMB01003516,NW_018150919
scf000227,CEMB01020733,NW_018150920
scf000228,CEMB01021845,NW_018150921
scf000229,CEMB01034323,NW_018150922
scf000230,CEMB01011714,NW_018150923
scf000231,CEMB01014576,NW_018150924
scf000232,CEMB01038124,NW_018150925
scf000233,CEMB01032524,NW_018150926
scf000234,CEMB01006142,NW_018150927
scf000235,CEMB01030082,NW_018150928
scf000236,CEMB01019725,NW_018150929
scf000237,CEMB01024438,NW_018150930
scf000238,CEMB01018247,NW_018150931
scf000239,CEMB01545302,NW_018150932
scf000240,CEMB01026992,NW_018150933
scf000241,CEMB01009242,NW_018150934
scf000242,CEMB01009995,NW_018150935
scf000243,CEMB01030912,NW_018150936
scf000244,CEMB01534223,NW_018150937
scf000245,CEMB01545304,NW_018150938
scf000246,CEMB01011076,NW_018150939
scf000247,CEMB01028663,NW_018150940
scf000248,CEMB01034600,NW_018150941
scf000249,CEMB01024775,NW_018150942
scf000250,CEMB01018526,NW_018150943
scf000251,CEMB01022449,NW_018150944
scf000252,CEMB01020930,NW_018150945
scf000253,CEMB01037930,NW_018150946
scf000254,CEMB01003800,NW_018150947
scf000255,CEMB01005761,NW_018150948
scf000256,CEMB01005750,NW_018150949
scf000257,CEMB01019270,NW_018150950
scf000258,CEMB01019494,NW_018150951
scf000259,CEMB01015858,NW_018150952
scf000260,CEMB01011943,NW_018150953
scf000261,CEMB01001956,NW_018150954
scf000262,CEMB01032083,NW_018150955
scf000263,CEMB01019995,NW_018150956
scf000264,CEMB01007014,NW_018150957
scf000265,CEMB01025442,NW_018150958
scf000266,CEMB01009659,NW_018150959
scf000267,CEMB01005756,NW_018150960
scf000268,CEMB01035747,NW_018150961
scf000269,CEMB01036870,NW_018150962
scf000270,CEMB01031323,NW_018150963
scf000271,CEMB01012981,NW_018150964
scf000272,CEMB01020148,NW_018150965
scf000273,CEMB01034629,NW_018150966
scf000274,CEMB01027963,NW_018150967
scf000275,CEMB01002670,NW_018150968
scf000276,CEMB01030498,NW_018150969
scf000277,CEMB01020350,NW_018150970
scf000278,CEMB01008420,NW_018150971
scf000279,CEMB01005022,NW_018150972
scf000280,CEMB01037558,NW_018150973
scf000281,CEMB01004404,NW_018150974
scf000282,CEMB01007618,NW_018150975
scf000283,CEMB01031174,NW_018150976
scf000284,CEMB01016402,NW_018150977
scf000285,CEMB01003807,NW_018150978
scf000286,CEMB01009774,NW_018150979
scf000287,CEMB01003267,NW_018150980
scf000288,CEMB01028658,NW_018150981
scf000289,CEMB01032304,NW_018150982
scf000290,CEMB01024454,NW_018150983
scf000291,CEMB01023964,NW_018150984
scf000292,CEMB01031889,NW_018150985
scf000293,CEMB01030494,NW_018150986
scf000294,CEMB01016768,NW_018150987
scf000295,CEMB01024796,NW_018150988
scf000296,CEMB01010601,NW_018150989
scf000297,CEMB01032068,NW_018150990
scf000298,CEMB01027848,NW_018150991
scf000299,CEMB01020920,NW_018150992
scf000300,CEMB01024484,NW_018150993
scf000301,CEMB01020728,NW_018150994
scf000302,CEMB01019564,NW_018150995
scf000303,CEMB01037560,NW_018150996
scf000304,CEMB01032298,NW_018150997
scf000305,CEMB01001593,NW_018150998
scf000306,CEMB01004265,NW_018150999
scf000307,CEMB01010087,NW_018151000
scf000308,CEMB01011077,NW_018151001
scf000309,CEMB01027440,NW_018151002
scf000310,CEMB01033797,NW_018151003
scf000311,CEMB01002076,NW_018151004
scf000312,CEMB01021490,NW_018151005
scf000313,CEMB01006137,NW_018151006
scf000314,CEMB01019265,NW_018151007
scf000315,CEMB01034297,NW_018151008
scf000316,CEMB01011934,NW_018151009
scf000317,CEMB01029480,NW_018151010
scf000318,CEMB01026316,NW_018151011
scf000319,CEMB01013910,NW_018151012
scf000320,CEMB01004403,NW_018151013
scf000321,CEMB01022512,NW_018151014
scf000322,CEMB01023575,NW_018151015
scf000323,CEMB01028323,NW_018151016
scf000324,CEMB01022521,NW_018151017
scf000325,CEMB01015119,NW_018151018
scf000326,CEMB01024420,NW_018151019
scf000327,CEMB01030492,NW_018151020
scf000328,CEMB01009999,NW_018151021
scf000329,CEMB01020916,NW_018151022
scf000330,CEMB01020874,NW_018151023
scf000331,CEMB01013271,NW_018151024
scf000332,CEMB01019701,NW_018151025
scf000333,CEMB01025439,NW_018151026
scf000334,CEMB01033972,NW_018151027
scf000335,CEMB01036673,NW_018151028
scf000336,CEMB01032655,NW_018151029
scf000337,CEMB01020921,NW_018151030
scf000338,CEMB01013911,NW_018151031
scf000339,CEMB01027814,NW_018151032
scf000340,CEMB01009632,NW_018151033
scf000341,CEMB01017629,NW_018151034
scf000342,CEMB01024462,NW_018151035
scf000343,CEMB01001871,NW_018151036
scf000344,CEMB01030505,NW_018151037
scf000345,CEMB01037816,NW_018151038
scf000346,CEMB01005251,NW_018151039
scf000347,CEMB01001592,NW_018151040
scf000348,CEMB01018928,NW_018151041
scf000349,CEMB01032084,NW_018151042
scf000350,CEMB01004402,NW_018151043
scf000351,CEMB01016401,NW_018151044
scf000352,CEMB01018245,NW_018151045
scf000353,CEMB01030501,NW_018151046
scf000354,CEMB01017574,NW_018151047
scf000355,CEMB01016584,NW_018151048
scf000356,CEMB01011730,NW_018151049
scf000357,CEMB01009671,NW_018151050
scf000358,CEMB01003811,NW_018151051
scf000359,CEMB01006489,NW_018151052
scf000360,CEMB01001577,NW_018151053
scf000361,CEMB01030552,NW_018151054
scf000362,CEMB01001566,NW_018151055
scf000363,CEMB01031320,NW_018151056
scf000364,CEMB01005757,NW_018151057
scf000365,CEMB01021240,NW_018151058
scf000366,CEMB01026687,NW_018151059
scf000367,CEMB01005764,NW_018151060
scf000368,CEMB01006143,NW_018151061
scf000369,CEMB01025912,NW_018151062
scf000370,CEMB01002095,NW_018151063
scf000371,CEMB01002640,NW_018151064
scf000372,CEMB01004628,NW_018151065
scf000373,CEMB01022875,NW_018151066
scf000374,CEMB01031819,NW_018151067
scf000375,CEMB01028966,NW_018151068
scf000376,CEMB01032094,NW_018151069
scf000377,CEMB01028127,NW_018151070
scf000378,CEMB01018347,NW_018151071
scf000379,CEMB01011434,NW_018151072
scf000380,CEMB01025470,NW_018151073
scf000381,CEMB01009701,NW_018151074
scf000382,CEMB01003790,NW_018151075
scf000383,CEMB01038122,NW_018151076
scf000384,CEMB01009670,NW_018151077
scf000385,CEMB01002697,NW_018151078
scf000386,CEMB01003798,NW_018151079
scf000387,CEMB01021188,NW_018151080
scf000388,CEMB01017339,NW_018151081
scf000389,CEMB01003799,NW_018151082
scf000390,CEMB01012231,NW_018151083
scf000391,CEMB01024776,NW_018151084
scf000392,CEMB01031284,NW_018151085
scf000393,CEMB01010791,NW_018151086
scf000394,CEMB01029845,NW_018151087
scf000395,CEMB01036677,NW_018151088
scf000396,CEMB01030499,NW_018151089
scf000397,CEMB01018249,NW_018151090
scf000398,CEMB01032788,NW_018151091
scf000399,CEMB01296174,NW_018151092
scf000400,CEMB01023375,NW_018151093
scf000401,CEMB01009243,NW_018151094
scf000402,CEMB01012573,NW_018151095
scf000403,CEMB01017603,NW_018151096
scf000404,CEMB01545299,NW_018151097
scf000405,CEMB01017056,NW_018151098
scf000406,CEMB01001856,NW_018151099
scf000407,CEMB01025174,NW_018151100
scf000408,CEMB01005011,NW_018151101
scf000409,CEMB01001596,NW_018151102
scf000410,CEMB01007849,NW_018151103
scf000411,CEMB01015846,NW_018151104
scf000412,CEMB01023578,NW_018151105
scf000413,CEMB01019697,NW_018151106
scf000414,CEMB01025916,NW_018151107
scf000415,CEMB01013265,NW_018151108
scf000416,CEMB01014838,NW_018151109
scf000417,CEMB01020746,NW_018151110
scf000418,CEMB01034644,NW_018151111
scf000419,CEMB01009214,NW_018151112
scf000420,CEMB01009658,NW_018151113
scf000421,CEMB01009783,NW_018151114
scf000422,CEMB01002364,NW_018151115
scf000423,CEMB01038125,NW_018151116
scf000424,CEMB01012720,NW_018151117
scf000425,CEMB01012601,NW_018151118
scf000426,CEMB01014571,NW_018151119
scf000427,CEMB01001569,NW_018151120
scf000428,CEMB01005017,NW_018151121
scf000429,CEMB01018265,NW_018151122
scf000430,CEMB01015256,NW_018151123
scf000431,CEMB01030777,NW_018151124
scf000432,CEMB01010241,NW_018151125
scf000433,CEMB01022920,NW_018151126
scf000434,CEMB01035720,NW_018151127
scf000435,CEMB01011942,NW_018151128
scf000436,CEMB01015844,NW_018151129
scf000437,CEMB01012702,NW_018151130
scf000438,CEMB01024466,NW_018151131
scf000439,CEMB01031815,NW_018151132
scf000440,CEMB01034595,NW_018151133
scf000441,CEMB01017949,NW_018151134
scf000442,CEMB01001600,NW_018151135
scf000443,CEMB01013530,NW_018151136
scf000444,CEMB01027839,NW_018151137
scf000445,CEMB01028122,NW_018151138
scf000446,CEMB01003270,NW_018151139
scf000447,CEMB01005808,NW_018151140
scf000448,CEMB01024995,NW_018151141
scf000449,CEMB01032656,NW_018151142
scf000450,CEMB01022119,NW_018151143
scf000451,CEMB01004632,NW_018151144
scf000452,CEMB01023032,NW_018151145
scf000453,CEMB01035715,NW_018151146
scf000454,CEMB01024798,NW_018151147
scf000455,CEMB01011098,NW_018151148
scf000456,CEMB01009028,NW_018151149
scf000457,CEMB01023832,NW_018151150
scf000458,CEMB01006130,NW_018151151
scf000459,CEMB01009993,NW_018151152
scf000460,CEMB01010282,NW_018151153
scf000461,CEMB01001627,NW_018151154
scf000462,CEMB01026984,NW_018151155
scf000463,CEMB01012941,NW_018151156
scf000464,CEMB01120547,NW_018151157
scf000465,CEMB01029489,NW_018151158
scf000466,CEMB01012232,NW_018151159
scf000467,CEMB01028120,NW_018151160
scf000468,CEMB01019389,NW_018151161
scf000469,CEMB01009668,NW_018151162
scf000470,CEMB01035928,NW_018151163
scf000471,CEMB01009240,NW_018151164
scf000472,CEMB01018475,NW_018151165
scf000473,CEMB01003515,NW_018151166
scf000474,CEMB01020395,NW_018151167
scf000475,CEMB01012568,NW_018151168
scf000476,CEMB01026990,NW_018151169
scf000477,CEMB01012272,NW_018151170
scf000478,CEMB01005013,NW_018151171
scf000479,CEMB01036671,NW_018151172
scf000480,CEMB01029160,NW_018151173
scf000481,CEMB01005316,NW_018151174
scf000482,CEMB01032373,NW_018151175
scf000483,CEMB01014835,NW_018151176
scf000484,CEMB01038127,NW_018151177
scf000485,CEMB01014212,NW_018151178
scf000486,CEMB01003264,NW_018151179
scf000487,CEMB01032519,NW_018151180
scf000488,CEMB01015847,NW_018151181
scf000489,CEMB01016135,NW_018151182
scf000490,CEMB01002368,NW_018151183
scf000491,CEMB01002672,NW_018151184
scf000492,CEMB01017343,NW_018151185
scf000493,CEMB01023833,NW_018151186
scf000494,CEMB01021502,NW_018151187
scf000495,CEMB01024233,NW_018151188
scf000496,CEMB01020354,NW_018151189
scf000497,CEMB01028959,NW_018151190
scf000498,CEMB01017325,NW_018151191
scf000499,CEMB01012574,NW_018151192
scf000500,CEMB01009665,NW_018151193
scf000501,CEMB01013918,NW_018151194
scf000502,CEMB01020347,NW_018151195
scf000503,CEMB01005246,NW_018151196
scf000504,CEMB01025435,NW_018151197
scf000505,CEMB01028125,NW_018151198
scf000506,CEMB01023029,NW_018151199
scf000507,CEMB01012223,NW_018151200
scf000508,CEMB01003805,NW_018151201
scf000509,CEMB01015543,NW_018151202
scf000510,CEMB01009660,NW_018151203
scf000511,CEMB01023843,NW_018151204
scf000512,CEMB01003262,NW_018151205
scf000513,CEMB01011432,NW_018151206
scf000514,CEMB01001599,NW_018151207
scf000515,CEMB01002406,NW_018151208
scf000516,CEMB01015245,NW_018151209
scf000517,CEMB01031503,NW_018151210
scf000518,CEMB01019058,NW_018151211
scf000519,CEMB01015548,NW_018151212
scf000520,CEMB01009570,NW_018151213
scf000521,CEMB01006466,NW_018151214
scf000522,CEMB01025661,NW_018151215
scf000523,CEMB01028361,NW_018151216
scf000524,CEMB01004629,NW_018151217
scf000525,CEMB01009566,NW_018151218
scf000526,CEMB01014359,NW_018151219
scf000527,CEMB01009239,NW_018151220
scf000528,CEMB01011590,NW_018151221
scf000529,CEMB01011952,NW_018151222
scf000530,CEMB01018522,NW_018151223
scf000531,CEMB01017046,NW_018151224
scf000532,CEMB01001210,NW_018151225
scf000533,CEMB01003265,NW_018151226
scf000534,CEMB01032700,NW_018151227
scf000535,CEMB01017318,NW_018151228
scf000536,CEMB01030081,NW_018151229
scf000537,CEMB01016131,NW_018151230
scf000538,CEMB01002367,NW_018151231
scf000539,CEMB01023830,NW_018151232
scf000540,CEMB01030293,NW_018151233
scf000541,CEMB01018548,NW_018151234
scf000542,CEMB01020757,NW_018151235
scf000543,CEMB01022876,NW_018151236
scf000544,CEMB01024469,NW_018151237
scf000545,CEMB01037302,NW_018151238
scf000546,CEMB01007643,NW_018151239
scf000547,CEMB01003518,NW_018151240
scf000548,CEMB01030083,NW_018151241
scf000549,CEMB01014895,NW_018151242
scf000550,CEMB01030215,NW_018151243
scf000551,CEMB01011595,NW_018151244
scf000552,CEMB01036251,NW_018151245
scf000553,CEMB01017314,NW_018151246
scf000554,CEMB01545296,NW_018151247
scf000555,CEMB01026985,NW_018151248
scf000556,CEMB01032307,NW_018151249
scf000557,CEMB01035921,NW_018151250
scf000558,CEMB01030493,NW_018151251
scf000559,CEMB01022233,NW_018151252
scf000560,CEMB01003535,NW_018151253
scf000561,CEMB01037758,NW_018151254
scf000562,CEMB01004407,NW_018151255
scf000563,CEMB01005748,NW_018151256
scf000564,CEMB01014210,NW_018151257
scf000565,CEMB01011716,NW_018151258
scf000566,CEMB01004411,NW_018151259
scf000567,CEMB01030754,NW_018151260
scf000568,CEMB01001011,NW_018151261
scf000569,CEMB01036428,NW_018151262
scf000570,CEMB01026690,NW_018151263
scf000571,CEMB01024721,NW_018151264
scf000572,CEMB01024427,NW_018151265
scf000573,CEMB01012236,NW_018151266
scf000574,CEMB01021495,NW_018151267
scf000575,CEMB01545298,NW_018151268
scf000576,CEMB01009738,NW_018151269
scf000577,CEMB01033976,NW_018151270
scf000578,CEMB01010542,NW_018151271
scf000579,CEMB01035714,NW_018151272
scf000580,CEMB01032377,NW_018151273
scf000581,CEMB01035195,NW_018151274
scf000582,CEMB01010527,NW_018151275
scf000583,CEMB01002635,NW_018151276
scf000584,CEMB01036678,NW_018151277
scf000585,CEMB01017583,NW_018151278
scf000586,CEMB01002369,NW_018151279
scf000587,CEMB01007612,NW_018151280
scf000588,CEMB01001591,NW_018151281
scf000589,CEMB01032081,NW_018151282
scf000590,CEMB01011713,NW_018151283
scf000591,CEMB01006467,NW_018151284
scf000592,CEMB01032385,NW_018151285
scf000593,CEMB01001200,NW_018151286
scf000594,CEMB01032564,NW_018151287
scf000595,CEMB01025913,NW_018151288
scf000596,CEMB01009234,NW_018151289
scf000597,CEMB01007356,NW_018151290
scf000598,CEMB01025444,NW_018151291
scf000599,CEMB01037750,NW_018151292
scf000600,CEMB01025484,NW_018151293
scf000601,CEMB01011587,NW_018151294
scf000602,CEMB01032988,NW_018151295
scf000603,CEMB01005248,NW_018151296
scf000604,CEMB01029487,NW_018151297
scf000605,CEMB01027816,NW_018151298
scf000606,CEMB01017323,NW_018151299
scf000607,CEMB01028826,NW_018151300
scf000608,CEMB01019694,NW_018151301
scf000609,CEMB01013254,NW_018151302
scf000610,CEMB01011636,NW_018151303
scf000611,CEMB01016388,NW_018151304
scf000612,CEMB01021497,NW_018151305
scf000613,CEMB01032577,NW_018151306
scf000614,CEMB01017085,NW_018151307
scf000615,CEMB01005802,NW_018151308
scf000616,CEMB01024468,NW_018151309
scf000617,CEMB01019690,NW_018151310
scf000618,CEMB01015246,NW_018151311
scf000619,CEMB01011600,NW_018151312
scf000620,CEMB01024450,NW_018151313
scf000621,CEMB01009568,NW_018151314
scf000622,CEMB01022212,NW_018151315
scf000623,CEMB01005029,NW_018151316
scf000624,CEMB01024460,NW_018151317
scf000625,CEMB01033973,NW_018151318
scf000626,CEMB01002675,NW_018151319
scf000627,CEMB01023581,NW_018151320
scf000628,CEMB01032063,NW_018151321
scf000629,CEMB01031956,NW_018151322
scf000630,CEMB01011589,NW_018151323
scf000631,CEMB01002637,NW_018151324
scf000632,CEMB01023041,NW_018151325
scf000633,CEMB01009027,NW_018151326
scf000634,CEMB01001618,NW_018151327
scf000635,CEMB01009996,NW_018151328
scf000636,CEMB01019072,NW_018151329
scf000637,CEMB01014831,NW_018151330
scf000638,CEMB01545300,NW_018151331
scf000639,CEMB01005018,NW_018151332
scf000640,CEMB01019066,NW_018151333
scf000641,CEMB01009663,NW_018151334
scf000642,CEMB01023042,NW_018151335
scf000643,CEMB01030084,NW_018151336
scf000644,CEMB01021496,NW_018151337
scf000645,CEMB01016130,NW_018151338
scf000646,CEMB01035555,NW_018151339
scf000647,CEMB01005010,NW_018151340
scf000648,CEMB01000776,NW_018151341
scf000649,CEMB01017338,NW_018151342
scf000650,CEMB01036684,NW_018151343
scf000651,CEMB01013614,NW_018151344
scf000652,CEMB01037997,NW_018151345
scf000653,CEMB01004635,NW_018151346
scf000654,CEMB01028131,NW_018151347
scf000655,CEMB01001964,NW_018151348
scf000656,CEMB01023072,NW_018151349
scf000657,CEMB01036675,NW_018151350
scf000658,CEMB01020765,NW_018151351
scf000659,CEMB01021843,NW_018151352
scf000660,CEMB01029163,NW_018151353
scf000661,CEMB01015849,NW_018151354
scf000662,CEMB01007617,NW_018151355
scf000663,CEMB01021508,NW_018151356
scf000664,CEMB01020729,NW_018151357
scf000665,CEMB01015126,NW_018151358
scf000666,CEMB01003801,NW_018151359
scf000667,CEMB01037931,NW_018151360
scf000668,CEMB01028990,NW_018151361
scf000669,CEMB01031081,NW_018151362
scf000670,CEMB01014851,NW_018151363
scf000671,CEMB01008168,NW_018151364
scf000672,CEMB01014610,NW_018151365
scf000673,CEMB01034624,NW_018151366
scf000674,CEMB01010246,NW_018151367
scf000675,CEMB01032570,NW_018151368
scf000676,CEMB01006256,NW_018151369
scf000677,CEMB01032105,NW_018151370
scf000678,CEMB01025438,NW_018151371
scf000679,CEMB01036698,NW_018151372
scf000680,CEMB01018275,NW_018151373
scf000681,CEMB01011591,NW_018151374
scf000682,CEMB01021847,NW_018151375
scf000683,CEMB01023377,NW_018151376
scf000684,CEMB01005762,NW_018151377
scf000685,CEMB01005753,NW_018151378
scf000686,CEMB01032567,NW_018151379
scf000687,CEMB01027455,NW_018151380
scf000688,CEMB01003793,NW_018151381
scf000689,CEMB01003269,NW_018151382
scf000690,CEMB01030759,NW_018151383
scf000691,CEMB01031767,NW_018151384
scf000692,CEMB01009221,NW_018151385
scf000693,CEMB01027925,NW_018151386
scf000694,CEMB01005759,NW_018151387
scf000695,CEMB01002087,NW_018151388
scf000696,CEMB01032654,NW_018151389
scf000697,CEMB01030280,NW_018151390
scf000698,CEMB01025354,NW_018151391
scf000699,CEMB01003525,NW_018151392
